voting_id,original_title,public_title,outcome,person_id,family_name,given_name,voto_parlamentare,is_rebel_parlamentare,role,group_acronym,Collocazione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,496228,Bonelli,Angelo,NO,FALSE,Deputato,AVS,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,497008,Borrelli,Francesco Emilio,ABSE,FALSE,Deputato,AVS,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,819502,Dori,Devis,NO,FALSE,Deputato,AVS,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,821970,Evi,Eleonora,NO,FALSE,Deputato,AVS,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,494393,Fratoianni,Nicola,NO,FALSE,Deputato,AVS,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,650368,Ghirra,Francesca,NO,FALSE,Deputato,AVS,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,496786,Grimaldi,Marco,NO,FALSE,Deputato,AVS,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,959707,Mari,Francesco,NO,FALSE,Deputato,AVS,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,530918,Piccolotti,Elisabetta,NO,FALSE,Deputato,AVS,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,545440,Zanella,Luana,NO,FALSE,Deputato,AVS,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,494090,Zaratti,Filiberto,NO,FALSE,Deputato,AVS,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,595556,Benzoni,Fabrizio,ABST,FALSE,Deputato,AZ-IV,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,877150,Bonetti,Elena,ABST,FALSE,Deputato,AZ-IV,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,736881,Bonifazi,Francesco,ABSE,FALSE,Deputato,AZ-IV,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,822378,Boschi,Maria Elena,ABST,FALSE,Deputato,AZ-IV,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,496334,Carfagna,Maria Rosaria,ABSE,FALSE,Deputato,AZ-IV,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,494505,Castiglione,Giuseppe,ABST,FALSE,Deputato,AZ-IV,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,494920,Costa,Enrico,MIS,FALSE,Deputato,AZ-IV,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,747378,D'Alessio,Antonio,ABST,FALSE,Deputato,AZ-IV,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,822221,Del Barba,Mauro,ABSE,FALSE,Deputato,AZ-IV,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,609475,De Monte,Isabella,ABST,FALSE,Deputato,AZ-IV,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,495831,Faraone,Davide,ABST,FALSE,Deputato,AZ-IV,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,822362,Gadda,Maria Chiara,ABST,FALSE,Deputato,AZ-IV,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,822182,Giachetti,Roberto,MIS,FALSE,Deputato,AZ-IV,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,497174,Grippo,Valentina,ABST,FALSE,Deputato,AZ-IV,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,958690,Gruppioni,Naike,MIS,FALSE,Deputato,AZ-IV,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,538300,Marattin,Luigi,ABSE,FALSE,Deputato,AZ-IV,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,947719,Pastorella,Giulia,ABST,FALSE,Deputato,AZ-IV,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,495111,Richetti,Matteo,MIS,FALSE,Deputato,AZ-IV,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,505870,Rosato,Ettore,MIS,FALSE,Deputato,AZ-IV,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,496798,Ruffino,Daniela,ABST,FALSE,Deputato,AZ-IV,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,497964,Sottanelli,Giulio Cesare,ABST,FALSE,Deputato,AZ-IV,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,925949,Albano,Lucia,MIS,FALSE,Deputato,FdI,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,607505,Almici,Cristina,AYE,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,830136,Ambrosi,Alessia,ABSE,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,681882,Amich,Vincenzo,AYE,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,742220,Amorese,Alessandro,AYE,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,502541,Antoniozzi,Alfredo,AYE,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,500954,Baldelli,Antonio,AYE,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,819422,Bellucci,Maria Teresa,MIS,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,532638,Benvenuti Gostoli,Stefano Maria,AYE,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,496198,Bignami,Galeazzo,MIS,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,699969,Buonguerrieri,Alice,AYE,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,819540,Caiata,Salvatore,MIS,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,730074,Calovini,Giangiacomo,ABSE,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,499242,Cangiano,Gerolamo,AYE,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,522974,Cannata,Giovanni Luca,AYE,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,959654,Caramanna,Gianluca,ABSE,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,819216,Caretta,Maria Cristina,AYE,FALSE,Deputato,FdI,Maggioranza
