voting_id,original_title,public_title,outcome,person_id,family_name,given_name,voto_parlamentare,is_rebel_parlamentare,role,group_acronym,Collocazione
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,824603,Calenda,Carlo,NO,FALSE,Senatore,AZ-IV,Opposizione
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,503974,Fregolent,Silvia,NO,FALSE,Senatore,AZ-IV,Opposizione
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,494964,Gelmini,Mariastella,NO,FALSE,Senatore,AZ-IV,Opposizione
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,534743,Lombardo,Marco,NO,FALSE,Senatore,AZ-IV,Opposizione
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,494469,Paita,Raffaella,NO,FALSE,Senatore,AZ-IV,Opposizione
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,497531,Renzi,Matteo,NO,FALSE,Senatore,AZ-IV,Opposizione
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,501622,Sbrollini,Daniela,NO,FALSE,Senatore,AZ-IV,Opposizione
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,822363,Scalfarotto,Ivan,NO,FALSE,Senatore,AZ-IV,Opposizione
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,822208,Versace,Giuseppina,NO,FALSE,Senatore,AZ-IV,Opposizione
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,495652,Biancofiore,Michaela,AYE,FALSE,Senatore,CdI-NM-UDC-CI-NcI-IC,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,822212,Borghese,Mario Alejandro,AYE,FALSE,Senatore,CdI-NM-UDC-CI-NcI-IC,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,493958,De Poli,Antonio,AYE,FALSE,Senatore,CdI-NM-UDC-CI-NcI-IC,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,523816,Guidi,Antonio,AYE,FALSE,Senatore,CdI-NM-UDC-CI-NcI-IC,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,824931,Petrenga,Giovanna,MIS,FALSE,Senatore,CdI-NM-UDC-CI-NcI-IC,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,538221,Salvitti,Giorgio,AYE,FALSE,Senatore,CdI-NM-UDC-CI-NcI-IC,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,741884,Ambrogio,Paola,AYE,FALSE,Senatore,FdI,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,501240,Amidei,Bartolomeo,ABSE,FALSE,Senatore,FdI,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,502537,Ancorotti,Renato Giuseppe,AYE,FALSE,Senatore,FdI,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,494588,Augello,Andrea,AYE,FALSE,Senatore,FdI,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,532418,Balboni,Alberto,AYE,FALSE,Senatore,FdI,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,530749,Barcaiuolo,Michele,AYE,FALSE,Senatore,FdI,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,494735,Berrino,Giovanni,AYE,FALSE,Senatore,FdI,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,819537,Bucalo,Carmela,AYE,FALSE,Senatore,FdI,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,819575,Butti,Alessio,AYE,FALSE,Senatore,FdI,Maggioranza
