voting_id,original_title,public_title,outcome,person_id,family_name,given_name,voto_parlamentare,is_rebel_parlamentare,role,group_acronym,Collocazione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,496228,Bonelli,Angelo,NO,FALSE,Deputato,AVS,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,497008,Borrelli,Francesco Emilio,ABSE,FALSE,Deputato,AVS,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,819502,Dori,Devis,NO,FALSE,Deputato,AVS,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,821970,Evi,Eleonora,NO,FALSE,Deputato,AVS,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,494393,Fratoianni,Nicola,NO,FALSE,Deputato,AVS,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,650368,Ghirra,Francesca,NO,FALSE,Deputato,AVS,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,496786,Grimaldi,Marco,NO,FALSE,Deputato,AVS,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,959707,Mari,Francesco,NO,FALSE,Deputato,AVS,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,530918,Piccolotti,Elisabetta,NO,FALSE,Deputato,AVS,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,958685,Soumahoro,Aboubakar,NO,FALSE,Deputato,AVS,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,545440,Zanella,Luana,NO,FALSE,Deputato,AVS,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,494090,Zaratti,Filiberto,NO,FALSE,Deputato,AVS,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,595556,Benzoni,Fabrizio,NO,FALSE,Deputato,AZ-IV,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,877150,Bonetti,Elena,NO,FALSE,Deputato,AZ-IV,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,736881,Bonifazi,Francesco,ABSE,FALSE,Deputato,AZ-IV,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,822378,Boschi,Maria Elena,ABSE,FALSE,Deputato,AZ-IV,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,496334,Carfagna,Maria Rosaria,ABSE,FALSE,Deputato,AZ-IV,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,494505,Castiglione,Giuseppe,NO,FALSE,Deputato,AZ-IV,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,494920,Costa,Enrico,NO,FALSE,Deputato,AZ-IV,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,747378,D'Alessio,Antonio,NO,FALSE,Deputato,AZ-IV,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,822221,Del Barba,Mauro,NO,FALSE,Deputato,AZ-IV,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,609475,De Monte,Isabella,NO,FALSE,Deputato,AZ-IV,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,495831,Faraone,Davide,NO,FALSE,Deputato,AZ-IV,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,822362,Gadda,Maria Chiara,NO,FALSE,Deputato,AZ-IV,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,822182,Giachetti,Roberto,NO,FALSE,Deputato,AZ-IV,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,497174,Grippo,Valentina,ABSE,FALSE,Deputato,AZ-IV,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,958690,Gruppioni,Naike,NO,FALSE,Deputato,AZ-IV,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,538300,Marattin,Luigi,ABSE,FALSE,Deputato,AZ-IV,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,947719,Pastorella,Giulia,NO,FALSE,Deputato,AZ-IV,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,495111,Richetti,Matteo,MIS,FALSE,Deputato,AZ-IV,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,505870,Rosato,Ettore,NO,FALSE,Deputato,AZ-IV,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,496798,Ruffino,Daniela,NO,FALSE,Deputato,AZ-IV,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,497964,Sottanelli,Giulio Cesare,NO,FALSE,Deputato,AZ-IV,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,925949,Albano,Lucia,MIS,FALSE,Deputato,FdI,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,607505,Almici,Cristina,AYE,FALSE,Deputato,FdI,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,830136,Ambrosi,Alessia,AYE,FALSE,Deputato,FdI,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,681882,Amich,Vincenzo,AYE,FALSE,Deputato,FdI,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,742220,Amorese,Alessandro,AYE,FALSE,Deputato,FdI,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,502541,Antoniozzi,Alfredo,AYE,FALSE,Deputato,FdI,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,500954,Baldelli,Antonio,ABSE,FALSE,Deputato,FdI,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,819422,Bellucci,Maria Teresa,MIS,FALSE,Deputato,FdI,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,532638,Benvenuti Gostoli,Stefano Maria,AYE,FALSE,Deputato,FdI,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,496198,Bignami,Galeazzo,MIS,FALSE,Deputato,FdI,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,699969,Buonguerrieri,Alice,AYE,FALSE,Deputato,FdI,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,819540,Caiata,Salvatore,AYE,FALSE,Deputato,FdI,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,730074,Calovini,Giangiacomo,AYE,FALSE,Deputato,FdI,Maggioranza
