Name,Growth,Current
Aruba,0.905027625,39409.22753
Afghanistan,0.139699835,1972.178018
Angola,-3.401621646,6643.754972
Albania,3.931087706,12943.46071
United Arab Emirates,-0.609202845,73878.46766
Argentina,1.870294944,20784.76831
Armenia,7.293323551,9647.486113
Antigua and Barbuda,1.973111113,23472.30671
Australia,0.348880361,48460.04928
Austria,2.18677558,52397.75435
Azerbaijan,-0.96182397,17398.16356
Burundi,-2.64635382,733.892808
Belgium,1.366164637,47840.19714
Benin,2.964572989,2271.675412
Burkina Faso,3.27283185,1862.209146
Bangladesh,6.164763443,3868.822303
Bulgaria,4.571656249,20947.99417
Bahrain,-0.807158715,47526.90428
Bahamas. The,0.377819871,30430.16948
Bosnia and Herzegovina,3.474516419,13107.72259
Belarus,2.353597071,18836.51968
Belize,-0.654639739,8507.074865
Bolivia,2.651663016,7559.639404
Brazil,0.187041953,15483.54083
Barbados,0.744423717,18520.03343
Brunei Darussalam,0.028510508,78836.12468
Bhutan,3.353642316,9371.651309
Botswana,0.510850121,16988.11899
Central African Republic,2.856934347,725.9454195
Canada,1.802411357,46704.89472
Switzerland,-0.019822948,64712.1275
Chile,0.674983936,24634.97021
China,6.303967123,16806.74186
Cote d'Ivoire,5.047386249,3936.397609
Cameroon,0.903557625,3714.548416
Congo. Dem. Rep.,0.381205501,887.2128626
Congo. Rep.,-5.585314851,5442.713712
Colombia,0.934070318,14472.6134
Comoros,0.39699141,2745.194507
Cabo Verde,2.713443704,6897.999986
Costa Rica,2.259506116,17073.51875
Caribbean small states,-0.342035826,15775.62325
Cayman Islands,1.572775711,58179.05084
Cyprus,3.093563757,34503.47033
Czech Republic,4.043001244,36327.25234
Germany,1.7947102,50638.89096
Dominica,-9.997762216,10016.17024
Denmark,1.503090966,51364.1447
Dominican Republic,3.403978349,16029.62371
Algeria,-0.151006712,15260.35418
Ecuador,0.891867725,11587.45494
Egypt. Arab Rep.,2.190073004,11583.79412
Spain,2.857073861,37997.85234
Estonia,4.878846275,31742.03187
Ethiopia,7.56287112,1899.208126
Finland,2.336294703,44865.84091
Fiji,3.02714746,9554.602534
France,1.426677635,42850.38628
Micronesia. Fed. Sts.,2.606480709,3692.956918
Gabon,-1.755177131,18074.93889
United Kingdom,1.129291301,43268.78356
Ghana,5.79219084,4492.319477
Guinea,7.810317326,2242.261983
Gambia. The,1.468289178,1695.516568
Guinea-Bissau,3.325091972,1700.223058
Equatorial Guinea,-8.381668707,24387.46266
Greece,1.497792282,27601.90492
Grenada,4.564246702,15123.75141
Guatemala,0.749095402,8150.253377
Guyana,2.321827967,8162.601224
Hong Kong SAR. China,3.017655998,61540.15831
Honduras,3.063958783,4986.23136
Croatia,4.134980807,26288.04445
Haiti,-0.060334351,1814.943236
Hungary,4.338446409,28107.8918
Indonesia,3.9230726,12283.61543
India,5.485559963,7059.323757
Ireland,6.497338035,75648.23285
Iran. Islamic Rep.,2.623379368,20840.51165
Iraq,-4.816035897,16899.20347
Iceland,1.867198334,53152.69889
Israel,1.358011069,38261.67512
Italy,1.629827569,39426.9408
Jamaica,0.666079138,9046.414293
Jordan,-0.621184161,9153.352396
Japan,1.880019757,43278.98933
Kazakhstan,2.694172261,26434.93497
Kenya,2.260954223,3285.431516
Kyrgyz Republic,2.526200055,3725.541023
Cambodia,5.473812703,4009.062968
Kiribati,-1.398032025,2180.418933
St. Kitts and Nevis,0.212691764,28575.72203
Korea. Rep.,2.62122194,38335.27048
Kuwait,-4.837596319,71943.00888
Lao PDR,5.337134727,7023.371679
Lebanon,0.265666504,14481.95626
Liberia,-0.088441348,1282.581899
Libya,25.05903095,19631.29942
St. Lucia,3.336423358,13956.33767
Sri Lanka,2.147755952,12835.33261
Lesotho,-3.577779204,2925.821703
Lithuania,5.316392146,32997.54448
Luxembourg,-0.677398726,103744.7598
