Lega,Stagione,Serie,Giornata,DataAndata,DataRitorno,SquadraCasa,SquadraFuori
Lega B,2018/2019,B, 1,25.08.2018,19.01.2019,ASCOLI,COSENZA
Lega B,2018/2019,B, 1,25.08.2018,19.01.2019,BENEVENTO,LECCE
Lega B,2018/2019,B, 1,25.08.2018,19.01.2019,BRESCIA,PERUGIA
Lega B,2018/2019,B, 1,25.08.2018,19.01.2019,CITTADELLA,CROTONE
Lega B,2018/2019,B, 1,25.08.2018,19.01.2019,CREMONESE,PESCARA
Lega B,2018/2019,B, 1,25.08.2018,19.01.2019,FOGGIA,CARPI
Lega B,2018/2019,B, 1,25.08.2018,19.01.2019,HELLAS VERONA,PADOVA
Lega B,2018/2019,B, 1,25.08.2018,19.01.2019,SALERNITANA,PALERMO
Lega B,2018/2019,B, 1,25.08.2018,19.01.2019,VENEZIA,SPEZIA
Lega B,2018/2019,B, 1,25.08.2018,19.01.2019,riposa,LIVORNO
Lega B,2018/2019,B, 2,01.09.2018,26.01.2019,CARPI,CITTADELLA
Lega B,2018/2019,B, 2,01.09.2018,26.01.2019,COSENZA,HELLAS VERONA
Lega B,2018/2019,B, 2,01.09.2018,26.01.2019,CROTONE,FOGGIA
Lega B,2018/2019,B, 2,01.09.2018,26.01.2019,LECCE,SALERNITANA
Lega B,2018/2019,B, 2,01.09.2018,26.01.2019,PADOVA,VENEZIA
Lega B,2018/2019,B, 2,01.09.2018,26.01.2019,PALERMO,CREMONESE
Lega B,2018/2019,B, 2,01.09.2018,26.01.2019,PERUGIA,ASCOLI
Lega B,2018/2019,B, 2,01.09.2018,26.01.2019,PESCARA,LIVORNO
Lega B,2018/2019,B, 2,01.09.2018,26.01.2019,SPEZIA,BRESCIA
Lega B,2018/2019,B, 2,01.09.2018,26.01.2019,riposa,BENEVENTO
Lega B,2018/2019,B, 3,15.09.2018,02.02.2019,ASCOLI,LECCE
Lega B,2018/2019,B, 3,15.09.2018,02.02.2019,BRESCIA,PESCARA
Lega B,2018/2019,B, 3,15.09.2018,02.02.2019,CITTADELLA,COSENZA
Lega B,2018/2019,B, 3,15.09.2018,02.02.2019,CREMONESE,SPEZIA
Lega B,2018/2019,B, 3,15.09.2018,02.02.2019,FOGGIA,PALERMO
Lega B,2018/2019,B, 3,15.09.2018,02.02.2019,HELLAS VERONA,CARPI
Lega B,2018/2019,B, 3,15.09.2018,02.02.2019,LIVORNO,CROTONE
Lega B,2018/2019,B, 3,15.09.2018,02.02.2019,SALERNITANA,PADOVA
Lega B,2018/2019,B, 3,15.09.2018,02.02.2019,VENEZIA,BENEVENTO
Lega B,2018/2019,B, 3,15.09.2018,02.02.2019,riposa,PERUGIA
Lega B,2018/2019,B, 4,22.09.2018,09.02.2019,BENEVENTO,SALERNITANA
Lega B,2018/2019,B, 4,22.09.2018,09.02.2019,CARPI,BRESCIA
Lega B,2018/2019,B, 4,22.09.2018,09.02.2019,COSENZA,LIVORNO
Lega B,2018/2019,B, 4,22.09.2018,09.02.2019,CROTONE,HELLAS VERONA
Lega B,2018/2019,B, 4,22.09.2018,09.02.2019,LECCE,VENEZIA
Lega B,2018/2019,B, 4,22.09.2018,09.02.2019,PADOVA,CREMONESE
Lega B,2018/2019,B, 4,22.09.2018,09.02.2019,PALERMO,PERUGIA
Lega B,2018/2019,B, 4,22.09.2018,09.02.2019,PESCARA,FOGGIA
Lega B,2018/2019,B, 4,22.09.2018,09.02.2019,SPEZIA,CITTADELLA
Lega B,2018/2019,B, 4,22.09.2018,09.02.2019,riposa,ASCOLI
Lega B,2018/2019,B, 5,25.09.2018,16.02.2019,BRESCIA,PALERMO
Lega B,2018/2019,B, 5,25.09.2018,16.02.2019,CITTADELLA,BENEVENTO
Lega B,2018/2019,B, 5,25.09.2018,16.02.2019,CREMONESE,COSENZA
Lega B,2018/2019,B, 5,25.09.2018,16.02.2019,FOGGIA,PADOVA
Lega B,2018/2019,B, 5,25.09.2018,16.02.2019,HELLAS VERONA,SPEZIA
Lega B,2018/2019,B, 5,25.09.2018,16.02.2019,LIVORNO,LECCE
Lega B,2018/2019,B, 5,25.09.2018,16.02.2019,PERUGIA,CARPI
Lega B,2018/2019,B, 5,25.09.2018,16.02.2019,PESCARA,CROTONE
Lega B,2018/2019,B, 5,25.09.2018,16.02.2019,SALERNITANA,ASCOLI
Lega B,2018/2019,B, 5,25.09.2018,16.02.2019,riposa,VENEZIA
Lega B,2018/2019,B, 6,29.09.2018,23.02.2019,ASCOLI,CREMONESE
Lega B,2018/2019,B, 6,29.09.2018,23.02.2019,BENEVENTO,FOGGIA
Lega B,2018/2019,B, 6,29.09.2018,23.02.2019,COSENZA,PERUGIA
Lega B,2018/2019,B, 6,29.09.2018,23.02.2019,CROTONE,BRESCIA
Lega B,2018/2019,B, 6,29.09.2018,23.02.2019,LECCE,CITTADELLA
Lega B,2018/2019,B, 6,29.09.2018,23.02.2019,PADOVA,PESCARA
Lega B,2018/2019,B, 6,29.09.2018,23.02.2019,SALERNITANA,HELLAS VERONA
Lega B,2018/2019,B, 6,29.09.2018,23.02.2019,SPEZIA,CARPI
Lega B,2018/2019,B, 6,29.09.2018,23.02.2019,VENEZIA,LIVORNO
Lega B,2018/2019,B, 6,29.09.2018,23.02.2019,riposa,PALERMO
Lega B,2018/2019,B, 7,06.10.2018,26.02.2019,BRESCIA,PADOVA
Lega B,2018/2019,B, 7,06.10.2018,26.02.2019,CARPI,COSENZA
Lega B,2018/2019,B, 7,06.10.2018,26.02.2019,CREMONESE,SALERNITANA
Lega B,2018/2019,B, 7,06.10.2018,26.02.2019,FOGGIA,ASCOLI
